"slab","olab","value"
"Warranty Scope","Warranty Scope","http://www.w3.org/2000/01/rdf-schema#range"
"Warranty Scope","Warranty Promise","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Job Posting","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Job Posting","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Offer","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Offer","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Aggregate Offer","Aggregate Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Offer","Offer","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Order","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Order","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Parcel Delivery","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Parcel Delivery","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Permit","Permit","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Permit","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Government Permit","Government Permit","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Government Permit","Permit","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Quantity","Quantity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Quantity","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Distance","Distance","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Distance","Quantity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Distance","Distance","http://www.w3.org/2000/01/rdf-schema#range"
"Distance","Travel Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Distance","Exercise Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Energy","Energy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Energy","Quantity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Mass","Mass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Mass","Quantity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Rating","Rating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rating","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Aggregate Rating","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Rating","Rating","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Aggregate Rating","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#range"
"Aggregate Rating","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Rating","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Rating","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Rating","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Aggregate Rating","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Government Service","Government Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Government Service","Service","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Service Channel","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Channel","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Structured Value","Structured Value","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Structured Value","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Contact Point","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Point","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Contact Point","Contact Point","http://www.w3.org/2000/01/rdf-schema#range"
"Contact Point","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Point","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Postal Address","Postal Address","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Postal Address","Contact Point","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Geo Coordinates","Geo Coordinates","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Geo Coordinates","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Geo Shape","Geo Shape","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Geo Shape","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Nutrition Information","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Nutrition Information","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Opening Hours Specification","Opening Hours Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Opening Hours Specification","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Opening Hours Specification","Place","http://www.w3.org/2000/01/rdf-schema#domain"
"Opening Hours Specification","Opening Hours Specification","http://www.w3.org/2000/01/rdf-schema#range"
"Opening Hours Specification","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Ownership Info","Ownership Info","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Ownership Info","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Price Specification","Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Specification","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Price Specification","Price Specification","http://www.w3.org/2000/01/rdf-schema#range"
"Price Specification","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Specification","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Charge Specification","Delivery Charge Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Charge Specification","Price Specification","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Payment Charge Specification","Payment Charge Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Payment Charge Specification","Price Specification","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Unit Price Specification","Unit Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Unit Price Specification","Price Specification","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Quantitative Value","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Quantitative Value","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Type And Quantity Node","Type And Quantity Node","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Type And Quantity Node","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Warranty Promise","Warranty Promise","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Warranty Promise","Structured Value","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Warranty Promise","Warranty Promise","http://www.w3.org/2000/01/rdf-schema#range"
"Warranty Promise","Buy Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Warranty Promise","Sell Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Entity","Medical Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Entity","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Anatomical Structure","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Anatomical Structure","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Bone","Bone","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Bone","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Brain Structure","Brain Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Brain Structure","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Joint","Joint","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Joint","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Ligament","Ligament","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Ligament","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Muscle","Muscle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Muscle","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Nerve","Nerve","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Nerve","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Nerve","Muscle","http://www.w3.org/2000/01/rdf-schema#domain"
"Nerve","Nerve","http://www.w3.org/2000/01/rdf-schema#range"
"Nerve","Muscle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Vessel","Vessel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Vessel","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Artery","Artery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Artery","Vessel","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Lymphatic Vessel","Lymphatic Vessel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Lymphatic Vessel","Vessel","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Vein","Vein","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Vein","Vessel","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Anatomical System","Anatomical System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Anatomical System","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Cause","Medical Cause","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Cause","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Condition","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Condition","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Infectious Disease","Infectious Disease","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Infectious Disease","Medical Condition","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Contraindication","Medical Contraindication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Contraindication","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Device","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Device","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Guideline","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Guideline","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Guideline Contraindication","Medical Guideline Contraindication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Guideline Contraindication","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Guideline Recommendation","Medical Guideline Recommendation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Guideline Recommendation","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Indication","Medical Indication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Indication","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Approved Indication","Approved Indication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Approved Indication","Medical Indication","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Prevention Indication","Prevention Indication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Prevention Indication","Medical Indication","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Treatment Indication","Treatment Indication","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Treatment Indication","Medical Indication","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Intangible","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Intangible","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"D Dx Element","D Dx Element","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"D Dx Element","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dose Schedule","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dose Schedule","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dose Schedule","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Dose Schedule","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#range"
"Dose Schedule","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Maximum Dose Schedule","Maximum Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Maximum Dose Schedule","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Recommended Dose Schedule","Recommended Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recommended Dose Schedule","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Reported Dose Schedule","Reported Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reported Dose Schedule","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Cost","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Cost","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Legal Status","Drug Legal Status","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Legal Status","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Strength","Drug Strength","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Strength","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Code","Medical Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Code","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Condition Stage","Medical Condition Stage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Condition Stage","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Enumeration","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Enumeration","Medical Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Cost Category","Drug Cost Category","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Cost Category","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Pregnancy Category","Drug Pregnancy Category","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Pregnancy Category","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Prescription Status","Drug Prescription Status","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Prescription Status","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Infectious Agent Class","Infectious Agent Class","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Infectious Agent Class","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Infectious Agent Class","Infectious Disease","http://www.w3.org/2000/01/rdf-schema#domain"
"Infectious Agent Class","Infectious Agent Class","http://www.w3.org/2000/01/rdf-schema#range"
"Infectious Agent Class","Infectious Disease","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Device Purpose","Medical Device Purpose","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Device Purpose","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Evidence Level","Medical Evidence Level","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Evidence Level","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Imaging Technique","Medical Imaging Technique","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Imaging Technique","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Observational Study Design","Medical Observational Study Design","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Observational Study Design","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Procedure Type","Medical Procedure Type","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Procedure Type","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Study Status","Medical Study Status","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Study Status","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Trial Design","Medical Trial Design","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Trial Design","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medicine System","Medicine System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medicine System","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medicine System","Medical Entity","http://www.w3.org/2000/01/rdf-schema#domain"
"Medicine System","Medicine System","http://www.w3.org/2000/01/rdf-schema#range"
"Medicine System","Medical Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physical Activity Category","Physical Activity Category","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physical Activity Category","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Physical Exam","Physical Exam","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physical Exam","Medical Enumeration","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Procedure","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Procedure","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Diagnostic Procedure","Diagnostic Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diagnostic Procedure","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Diagnostic Procedure","Medical Test","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Palliative Procedure","Palliative Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Palliative Procedure","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Palliative Procedure","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Therapeutic Procedure","Therapeutic Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Therapeutic Procedure","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Therapeutic Procedure","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Risk Estimator","Medical Risk Estimator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Risk Estimator","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Risk Calculator","Medical Risk Calculator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Risk Calculator","Medical Risk Estimator","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Risk Score","Medical Risk Score","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Risk Score","Medical Risk Estimator","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Risk Factor","Medical Risk Factor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Risk Factor","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Sign or Symptom","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Sign or Symptom","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Sign","Medical Sign","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Sign","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Symptom","Medical Symptom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Symptom","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Study","Medical Study","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Study","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Observational Study","Medical Observational Study","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Observational Study","Medical Study","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Trial","Medical Trial","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Trial","Medical Study","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Test","Medical Test","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Test","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Blood Test","Blood Test","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Blood Test","Medical Test","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Imaging Test","Imaging Test","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Imaging Test","Medical Test","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Test Panel","Medical Test Panel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Test Panel","Medical Test","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Pathology Test","Pathology Test","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Pathology Test","Medical Test","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Therapy","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dietary Supplement","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dietary Supplement","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug","Drug Class","http://www.w3.org/2000/01/rdf-schema#domain"
"Drug","Drug","http://www.w3.org/2000/01/rdf-schema#range"
"Drug","Drug Class","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Class","Drug Class","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Class","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drug Class","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Drug Class","Drug Class","http://www.w3.org/2000/01/rdf-schema#range"
"Drug Class","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Lifestyle Modification","Lifestyle Modification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Lifestyle Modification","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Physical Activity","Physical Activity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physical Activity","Lifestyle Modification","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Physical Therapy","Physical Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physical Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Psychological Treatment","Psychological Treatment","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Psychological Treatment","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Radiation Therapy","Radiation Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Radiation Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Superficial Anatomy","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Superficial Anatomy","Medical Entity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Organization","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Organization","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Corporation","Corporation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Corporation","Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Educational Organization","Educational Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Educational Organization","Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"College or University","College or University","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"College or University","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Elementary School","Elementary School","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Elementary School","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"High School","High School","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"High School","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Middle School","Middle School","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Middle School","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Preschool","Preschool","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Preschool","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"School","School","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"School","Educational Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Government Organization","Government Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Government Organization","Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Local Business","Local Business","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Local Business","Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Local Business","Place","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Animal Shelter","Animal Shelter","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Animal Shelter","Local Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Automotive Business","Automotive Business","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Automotive Business","Local Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Body Shop","Auto Body Shop","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Body Shop","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Dealer","Auto Dealer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Dealer","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Parts Store","Auto Parts Store","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Parts Store","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Parts Store","Store","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Rental","Auto Rental","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Rental","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Repair","Auto Repair","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Repair","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Auto Wash","Auto Wash","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Auto Wash","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Gas Station","Gas Station","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Gas Station","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Motorcycle Dealer","Motorcycle Dealer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Motorcycle Dealer","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Motorcycle Repair","Motorcycle Repair","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Motorcycle Repair","Automotive Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Child Care","Child Care","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Child Care","Local Business","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dry Cleaning or Laundry","Dry Cleaning or Laundry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
