"s","appel","placename"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Crozes-Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Gervans"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Larnage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Mercurol"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Beaumont-Monteux"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Mauves"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Saint-Jean-de-Muzols"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","France"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Drôme (département)"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Communauté de communes Pays de l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Ardèche (département)"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Gard"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Rhône"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Valence (Drôme)"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Mauves"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Beaumont-Monteux"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Crozes-Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Gervans"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Larnage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Mercurol"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Lyon"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Drôme (département)"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Communauté de communes Pays de l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Saint-Jean-de-Muzols"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","Tain-l'Hermitage","Autel taurobolique de Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","France"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Piolenc"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","France"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Piolenc"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Alger"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Bourgogne"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","France"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Gard"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Nîmes"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Uzès"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Orange (Vaucluse)"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Vergèze"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Limoux"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Saint-Hilaire-d'Ozilhan"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Avignon"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Piolenc"
"http://fr.dbpedia.org/resource/Jean-Louis_Trintignant","Jean-Louis Trintignant","Algérie"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","France"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Paris"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","France"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Seine"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Gare de Paris-Bercy"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Saint-Émilion"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Paris"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Musée des Arts forains"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Cour Saint-Émilion"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Bordeaux"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Rue François-Truffaut"
"http://fr.dbpedia.org/resource/Cour_Saint-Émilion_(métro_de_Paris)","Cour Saint-Émilion (métro de Paris)","Rue de Pommard"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Uchaux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Sérignan-du-Comtat"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Camaret-sur-Aigues"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Jonquières (Vaucluse)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Courthézon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Montfaucon (Gard)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Roquemaure (Gard)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Caderousse"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Piolenc"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","France"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Belgique"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","France"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Marseille"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","New York"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Nîmes"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Pays-Bas"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Rhône"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Strasbourg"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Toulouse"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Révolution française"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Arizona"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Lille"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Toulon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Poissy"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Arles"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Dauphiné"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Légion étrangère"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Grenade à sept flammes de la Légion étrangère"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Provinces-Unies"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Mont Ventoux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Bonnieux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Miramas"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Vaucluse (département)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Royaume de France"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Insigne régimentaire du  régiment de cuirassiers"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","11e régiment de cuirassiers"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Caderousse"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Montfaucon (Gard)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Diest"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Camaret-sur-Aigues"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Courthézon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Monieux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Uchaux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Visan"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Paris"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Insigne régimentaire"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","1er régiment étranger de cavalerie"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Eygues"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Lyon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Fiorenzuola d'Arda"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Base aérienne 115 Orange-Caritat"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Gare d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","États-Unis"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Cathédrale Notre-Dame-de-Nazareth d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Dillenburg"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","2e régiment de chasseurs à cheval"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Allemagne"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Avignon"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Piolenc"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Nice"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Jonquières (Vaucluse)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Brest"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Roquemaure (Gard)"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Sérignan-du-Comtat"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Nantes"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Aérodrome d'Orange Plan de Dieu"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Rennes"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Bordeaux"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Montpellier"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Les Baux-de-Provence"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Carpentras"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Bollène"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Église Saint-Florent d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Meyne"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Chapelle de Gabet"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Îlot Pontillac"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Fontaine publique d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Gymnase romain d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Hôtel de Jonc"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Hôtel de ville d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Vaucluse)","Orange (Vaucluse)","Rempart romain d'Orange"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","France"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Italie"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Cahors"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Irancy"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Moissac"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Frankenthal"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Drôme (département)"
"http://fr.dbpedia.org/resource/Viticulture_en_France","Viticulture en France","Espagne"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Autriche"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Argentine"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Afrique du Sud"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Arménie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Belgique"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Bruxelles"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Bourgogne"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Brésil"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Bulgarie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Charente (département)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Chili"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Californie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Europe"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","France"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Grèce"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Gironde (département)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Italie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Inde"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Liban"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Marseille"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Portugal"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Russie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Suisse"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Saint-Marin"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Strasbourg"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Tunisie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Ukraine"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Uruguay"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Florence"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Angleterre"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Roumanie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Amérique du Nord"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Gand"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Meuse (fleuve)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","La Réunion"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Oregon"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Caucase"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Océanie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Namibie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","République tchèque"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Slovénie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Béarn"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Moldavie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Pays de Galles"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Moselle (rivière)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Empire romain"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Préfecture de Nagano"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Danube"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Liège"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Chardonnay"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Bruges"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Copenhague"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Empire ottoman"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Louvain"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Dynastie Han"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Dynastie Yuan"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Casablanca"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Huy"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Vaduz"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Massif du Luberon"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Le Cap"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Préfecture d'Osaka"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Tirana"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Thuin"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Préfecture de Yamanashi"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Mostar"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Almaty"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Zielona Góra"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Cherchell"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Madiran"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Ispahan"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Dinant"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Montevideo"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Windhoek"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Royaume d'Ibérie"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Lolland"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Cilaos"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Chiraz"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Tongres"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Irouléguy"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Rio Paraná"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Mont Ararat"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Zahlé"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Dobroudja"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Carpates"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Salamanque"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Ferghana"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Durham (Angleterre)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Schengen"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Qazvin"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Roncevaux"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Maribor"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Chimkent"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","République socialiste soviétique kazakhe"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Hal (Belgique)"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Château Lafite Rothschild"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Neretva"
"http://fr.dbpedia.org/resource/Liste_de_régions_viticoles","Liste de régions viticoles","Vardar"
